101(Time stamp),101(Seconds),101(C),102(Time stamp),102(Seconds),102(C),103(Time stamp),103(Seconds),103(VDC),104(Time stamp),104(Seconds),104(VDC),105(Time stamp),105(Seconds),105(VDC),106(Time stamp),106(Seconds),106(VDC),107(Time stamp),107(Seconds),107(VDC),108(Time stamp),108(Seconds),108(VDC),109(Time stamp),109(Seconds),109(VDC),110(Time stamp),110(Seconds),110(VDC),111(Time stamp),111(Seconds),111(VDC),112(Time stamp),112(Seconds),112(VDC),113(Time stamp),113(Seconds),113(VDC)
"09/24/2004 06:16:18.859 PM",2380.002,+1.972300E+01,"09/24/2004 06:16:18.898 PM",2380.041,+2.595700E+01,"09/24/2004 06:16:18.939 PM",2380.082,+2.720960E-04,"09/24/2004 06:16:18.990 PM",2380.133,-2.883270E-04,"09/24/2004 06:16:19.041 PM",2380.184,+1.262736E+01,"09/24/2004 06:16:19.091 PM",2380.234,+1.273692E+01,"09/24/2004 06:16:19.142 PM",2380.285,+3.640889E+00,"09/24/2004 06:16:19.193 PM",2380.336,+3.594951E+00,"09/24/2004 06:16:19.245 PM",2380.388,+3.695311E+00,"09/24/2004 06:16:19.296 PM",2380.439,+3.551945E+00,"09/24/2004 06:16:19.346 PM",2380.489,+3.553168E+00,"09/24/2004 06:16:19.397 PM",2380.540,+3.650187E+00,"09/24/2004 06:16:19.448 PM",2380.591,+3.691036E+00
"09/24/2004 06:16:28.859 PM",2390.002,+1.970600E+01,"09/24/2004 06:16:28.899 PM",2390.042,+2.595300E+01,"09/24/2004 06:16:28.941 PM",2390.084,+2.709090E-04,"09/24/2004 06:16:28.992 PM",2390.135,-2.864800E-04,"09/24/2004 06:16:29.043 PM",2390.186,+1.263211E+01,"09/24/2004 06:16:29.093 PM",2390.236,+1.274088E+01,"09/24/2004 06:16:29.145 PM",2390.288,+3.642494E+00,"09/24/2004 06:16:29.197 PM",2390.340,+3.596739E+00,"09/24/2004 06:16:29.247 PM",2390.390,+3.696586E+00,"09/24/2004 06:16:29.298 PM",2390.441,+3.553115E+00,"09/24/2004 06:16:29.349 PM",2390.492,+3.554286E+00,"09/24/2004 06:16:29.400 PM",2390.543,+3.651042E+00,"09/24/2004 06:16:29.450 PM",2390.593,+3.691904E+00
"09/24/2004 06:16:38.859 PM",2400.002,+1.972300E+01,"09/24/2004 06:16:38.898 PM",2400.041,+2.597000E+01,"09/24/2004 06:16:38.939 PM",2400.082,+2.689290E-04,"09/24/2004 06:16:38.990 PM",2400.133,-2.842360E-04,"09/24/2004 06:16:39.041 PM",2400.184,+1.263699E+01,"09/24/2004 06:16:39.092 PM",2400.235,+1.274471E+01,"09/24/2004 06:16:39.143 PM",2400.286,+3.644032E+00,"09/24/2004 06:16:39.193 PM",2400.336,+3.598423E+00,"09/24/2004 06:16:39.244 PM",2400.387,+3.697809E+00,"09/24/2004 06:16:39.295 PM",2400.438,+3.554299E+00,"09/24/2004 06:16:39.346 PM",2400.489,+3.555377E+00,"09/24/2004 06:16:39.396 PM",2400.539,+3.651871E+00,"09/24/2004 06:16:39.447 PM",2400.590,+3.692759E+00
"09/24/2004 06:16:48.859 PM",2410.002,+1.970600E+01,"09/24/2004 06:16:48.898 PM",2410.041,+2.596700E+01,"09/24/2004 06:16:48.939 PM",2410.082,+2.665540E-04,"09/24/2004 06:16:48.990 PM",2410.133,-2.818610E-04,"09/24/2004 06:16:49.041 PM",2410.184,+1.264135E+01,"09/24/2004 06:16:49.092 PM",2410.235,+1.274814E+01,"09/24/2004 06:16:49.142 PM",2410.285,+3.645519E+00,"09/24/2004 06:16:49.193 PM",2410.336,+3.600093E+00,"09/24/2004 06:16:49.244 PM",2410.387,+3.698993E+00,"09/24/2004 06:16:49.295 PM",2410.438,+3.555364E+00,"09/24/2004 06:16:49.346 PM",2410.489,+3.556416E+00,"09/24/2004 06:16:49.402 PM",2410.545,+3.652647E+00,"09/24/2004 06:16:49.453 PM",2410.596,+3.693575E+00
"09/24/2004 06:16:58.859 PM",2420.002,+1.968500E+01,"09/24/2004 06:16:58.898 PM",2420.041,+2.595800E+01,"09/24/2004 06:16:58.939 PM",2420.082,+2.647070E-04,"09/24/2004 06:16:58.990 PM",2420.133,-2.805420E-04,"09/24/2004 06:16:59.041 PM",2420.184,+1.264584E+01,"09/24/2004 06:16:59.092 PM",2420.235,+1.275171E+01,"09/24/2004 06:16:59.143 PM",2420.286,+3.646952E+00,"09/24/2004 06:16:59.193 PM",2420.336,+3.601684E+00,"09/24/2004 06:16:59.244 PM",2420.387,+3.700124E+00,"09/24/2004 06:16:59.299 PM",2420.442,+3.556469E+00,"09/24/2004 06:16:59.350 PM",2420.493,+3.557416E+00,"09/24/2004 06:16:59.400 PM",2420.543,+3.653423E+00,"09/24/2004 06:16:59.451 PM",2420.594,+3.694364E+00
"09/24/2004 06:17:08.859 PM",2430.002,+1.972300E+01,"09/24/2004 06:17:08.898 PM",2430.041,+2.593800E+01,"09/24/2004 06:17:08.939 PM",2430.082,+2.627270E-04,"09/24/2004 06:17:08.990 PM",2430.133,-2.779030E-04,"09/24/2004 06:17:09.041 PM",2430.184,+1.265006E+01,"09/24/2004 06:17:09.092 PM",2430.235,+1.275514E+01,"09/24/2004 06:17:09.143 PM",2430.286,+3.648346E+00,"09/24/2004 06:17:09.194 PM",2430.337,+3.603197E+00,"09/24/2004 06:17:09.245 PM",2430.388,+3.701216E+00,"09/24/2004 06:17:09.295 PM",2430.438,+3.557455E+00,"09/24/2004 06:17:09.346 PM",2430.489,+3.558350E+00,"09/24/2004 06:17:09.398 PM",2430.541,+3.654133E+00,"09/24/2004 06:17:09.449 PM",2430.592,+3.695113E+00
"09/24/2004 06:17:18.859 PM",2440.002,+1.974000E+01,"09/24/2004 06:17:18.898 PM",2440.041,+2.594900E+01,"09/24/2004 06:17:18.939 PM",2440.082,+2.599560E-04,"09/24/2004 06:17:18.990 PM",2440.133,-2.763190E-04,"09/24/2004 06:17:19.041 PM",2440.184,+1.265389E+01,"09/24/2004 06:17:19.091 PM",2440.234,+1.275844E+01,"09/24/2004 06:17:19.142 PM",2440.285,+3.649661E+00,"09/24/2004 06:17:19.193 PM",2440.336,+3.604670E+00,"09/24/2004 06:17:19.249 PM",2440.392,+3.702228E+00,"09/24/2004 06:17:19.300 PM",2440.443,+3.558415E+00,"09/24/2004 06:17:19.350 PM",2440.493,+3.559283E+00,"09/24/2004 06:17:19.401 PM",2440.544,+3.654804E+00,"09/24/2004 06:17:19.452 PM",2440.595,+3.695823E+00
"09/24/2004 06:17:28.859 PM",2450.002,+1.974100E+01,"09/24/2004 06:17:28.898 PM",2450.041,+2.594300E+01,"09/24/2004 06:17:28.939 PM",2450.082,+2.585050E-04,"09/24/2004 06:17:28.990 PM",2450.133,-2.742080E-04,"09/24/2004 06:17:29.041 PM",2450.184,+1.265785E+01,"09/24/2004 06:17:29.091 PM",2450.234,+1.276161E+01,"09/24/2004 06:17:29.142 PM",2450.285,+3.650963E+00,"09/24/2004 06:17:29.193 PM",2450.336,+3.606077E+00,"09/24/2004 06:17:29.244 PM",2450.387,+3.703254E+00,"09/24/2004 06:17:29.295 PM",2450.438,+3.559375E+00,"09/24/2004 06:17:29.346 PM",2450.489,+3.560178E+00,"09/24/2004 06:17:29.397 PM",2450.540,+3.655487E+00,"09/24/2004 06:17:29.448 PM",2450.591,+3.696547E+00
"09/24/2004 06:17:38.859 PM",2460.002,+1.973800E+01,"09/24/2004 06:17:38.898 PM",2460.041,+2.592200E+01,"09/24/2004 06:17:38.939 PM",2460.082,+2.573170E-04,"09/24/2004 06:17:38.990 PM",2460.133,-2.734160E-04,"09/24/2004 06:17:39.041 PM",2460.184,+1.266155E+01,"09/24/2004 06:17:39.091 PM",2460.234,+1.276438E+01,"09/24/2004 06:17:39.143 PM",2460.286,+3.652200E+00,"09/24/2004 06:17:39.200 PM",2460.343,+3.607458E+00,"09/24/2004 06:17:39.251 PM",2460.394,+3.704227E+00,"09/24/2004 06:17:39.301 PM",2460.444,+3.560270E+00,"09/24/2004 06:17:39.352 PM",2460.495,+3.561019E+00,"09/24/2004 06:17:39.403 PM",2460.546,+3.656145E+00,"09/24/2004 06:17:39.460 PM",2460.603,+3.697204E+00
"09/24/2004 06:17:48.859 PM",2470.002,+1.972700E+01,"09/24/2004 06:17:48.898 PM",2470.041,+2.593300E+01,"09/24/2004 06:17:48.939 PM",2470.082,+2.541500E-04,"09/24/2004 06:17:48.990 PM",2470.133,-2.711730E-04,"09/24/2004 06:17:49.041 PM",2470.184,+1.266524E+01,"09/24/2004 06:17:49.092 PM",2470.235,+1.276729E+01,"09/24/2004 06:17:49.143 PM",2470.286,+3.653396E+00,"09/24/2004 06:17:49.193 PM",2470.336,+3.608826E+00,"09/24/2004 06:17:49.244 PM",2470.387,+3.705201E+00,"09/24/2004 06:17:49.298 PM",2470.441,+3.561164E+00,"09/24/2004 06:17:49.349 PM",2470.492,+3.561848E+00,"09/24/2004 06:17:49.400 PM",2470.543,+3.656789E+00,"09/24/2004 06:17:49.451 PM",2470.594,+3.697862E+00
"09/24/2004 06:17:58.859 PM",2480.002,+1.972500E+01,"09/24/2004 06:17:58.898 PM",2480.041,+2.592900E+01,"09/24/2004 06:17:58.939 PM",2480.082,+2.540180E-04,"09/24/2004 06:17:58.990 PM",2480.133,-2.689290E-04,"09/24/2004 06:17:59.041 PM",2480.184,+1.266867E+01,"09/24/2004 06:17:59.092 PM",2480.235,+1.277045E+01,"09/24/2004 06:17:59.143 PM",2480.286,+3.654554E+00,"09/24/2004 06:17:59.193 PM",2480.336,+3.610088E+00,"09/24/2004 06:17:59.244 PM",2480.387,+3.706082E+00,"09/24/2004 06:17:59.295 PM",2480.438,+3.561993E+00,"09/24/2004 06:17:59.346 PM",2480.489,+3.562650E+00,"09/24/2004 06:17:59.396 PM",2480.539,+3.657381E+00,"09/24/2004 06:17:59.448 PM",2480.591,+3.698467E+00
"09/24/2004 06:18:08.859 PM",2490.002,+1.973300E+01,"09/24/2004 06:18:08.899 PM",2490.042,+2.591100E+01,"09/24/2004 06:18:08.939 PM",2490.082,+2.519070E-04,"09/24/2004 06:18:08.990 PM",2490.133,-2.673460E-04,"09/24/2004 06:18:09.041 PM",2490.184,+1.267237E+01,"09/24/2004 06:18:09.092 PM",2490.235,+1.277283E+01,"09/24/2004 06:18:09.143 PM",2490.286,+3.655698E+00,"09/24/2004 06:18:09.193 PM",2490.336,+3.611351E+00,"09/24/2004 06:18:09.244 PM",2490.387,+3.706963E+00,"09/24/2004 06:18:09.295 PM",2490.438,+3.562834E+00,"09/24/2004 06:18:09.346 PM",2490.489,+3.563413E+00,"09/24/2004 06:18:09.397 PM",2490.540,+3.657973E+00,"09/24/2004 06:18:09.447 PM",2490.590,+3.699098E+00
"09/24/2004 06:18:18.859 PM",2500.002,+1.974600E+01,"09/24/2004 06:18:18.898 PM",2500.041,+2.593100E+01,"09/24/2004 06:18:18.939 PM",2500.082,+2.508510E-04,"09/24/2004 06:18:18.990 PM",2500.133,-2.662900E-04,"09/24/2004 06:18:19.041 PM",2500.184,+1.267541E+01,"09/24/2004 06:18:19.092 PM",2500.235,+1.277560E+01,"09/24/2004 06:18:19.143 PM",2500.286,+3.656776E+00,"09/24/2004 06:18:19.193 PM",2500.336,+3.612547E+00,"09/24/2004 06:18:19.244 PM",2500.387,+3.707831E+00,"09/24/2004 06:18:19.295 PM",2500.438,+3.563571E+00,"09/24/2004 06:18:19.346 PM",2500.489,+3.564149E+00,"09/24/2004 06:18:19.396 PM",2500.539,+3.658526E+00,"09/24/2004 06:18:19.447 PM",2500.590,+3.699677E+00
"09/24/2004 06:18:28.859 PM",2510.002,+1.977400E+01,"09/24/2004 06:18:28.899 PM",2510.042,+2.593400E+01,"09/24/2004 06:18:28.939 PM",2510.082,+2.490040E-04,"09/24/2004 06:18:28.990 PM",2510.133,-2.649710E-04,"09/24/2004 06:18:29.041 PM",2510.184,+1.267871E+01,"09/24/2004 06:18:29.092 PM",2510.235,+1.277798E+01,"09/24/2004 06:18:29.143 PM",2510.286,+3.657855E+00,"09/24/2004 06:18:29.194 PM",2510.337,+3.613705E+00,"09/24/2004 06:18:29.245 PM",2510.388,+3.708660E+00,"09/24/2004 06:18:29.295 PM",2510.438,+3.564360E+00,"09/24/2004 06:18:29.346 PM",2510.489,+3.564886E+00,"09/24/2004 06:18:29.398 PM",2510.541,+3.659091E+00,"09/24/2004 06:18:29.448 PM",2510.591,+3.700269E+00
"09/24/2004 06:18:38.859 PM",2520.002,+1.976800E+01,"09/24/2004 06:18:38.898 PM",2520.041,+2.594800E+01,"09/24/2004 06:18:38.940 PM",2520.083,+2.475520E-04,"09/24/2004 06:18:38.990 PM",2520.133,-2.628590E-04,"09/24/2004 06:18:39.041 PM",2520.184,+1.268188E+01,"09/24/2004 06:18:39.092 PM",2520.235,+1.278062E+01,"09/24/2004 06:18:39.143 PM",2520.286,+3.658867E+00,"09/24/2004 06:18:39.194 PM",2520.337,+3.614862E+00,"09/24/2004 06:18:39.250 PM",2520.393,+3.709488E+00,"09/24/2004 06:18:39.301 PM",2520.444,+3.565110E+00,"09/24/2004 06:18:39.352 PM",2520.495,+3.565596E+00,"09/24/2004 06:18:39.403 PM",2520.546,+3.659630E+00,"09/24/2004 06:18:39.453 PM",2520.596,+3.700834E+00
"09/24/2004 06:18:48.859 PM",2530.002,+1.974800E+01,"09/24/2004 06:18:48.898 PM",2530.041,+2.592600E+01,"09/24/2004 06:18:48.939 PM",2530.082,+2.458370E-04,"09/24/2004 06:18:48.990 PM",2530.133,-2.608800E-04,"09/24/2004 06:18:49.041 PM",2530.184,+1.268491E+01,"09/24/2004 06:18:49.092 PM",2530.235,+1.278286E+01,"09/24/2004 06:18:49.143 PM",2530.286,+3.659906E+00,"09/24/2004 06:18:49.194 PM",2530.337,+3.615993E+00,"09/24/2004 06:18:49.244 PM",2530.387,+3.710264E+00,"09/24/2004 06:18:49.295 PM",2530.438,+3.565820E+00,"09/24/2004 06:18:49.346 PM",2530.489,+3.566280E+00,"09/24/2004 06:18:49.397 PM",2530.540,+3.660130E+00,"09/24/2004 06:18:49.448 PM",2530.591,+3.701373E+00
"09/24/2004 06:18:58.859 PM",2540.002,+1.972300E+01,"09/24/2004 06:18:58.898 PM",2540.041,+2.593400E+01,"09/24/2004 06:18:58.939 PM",2540.082,+2.458370E-04,"09/24/2004 06:18:58.990 PM",2540.133,-2.600880E-04,"09/24/2004 06:18:59.041 PM",2540.184,+1.268782E+01,"09/24/2004 06:18:59.091 PM",2540.234,+1.278537E+01,"09/24/2004 06:18:59.142 PM",2540.285,+3.660880E+00,"09/24/2004 06:18:59.193 PM",2540.336,+3.617098E+00,"09/24/2004 06:18:59.244 PM",2540.387,+3.711014E+00,"09/24/2004 06:18:59.296 PM",2540.439,+3.566517E+00,"09/24/2004 06:18:59.347 PM",2540.490,+3.566938E+00,"09/24/2004 06:18:59.398 PM",2540.541,+3.660643E+00,"09/24/2004 06:18:59.448 PM",2540.591,+3.701886E+00
"09/24/2004 06:19:08.859 PM",2550.002,+1.974400E+01,"09/24/2004 06:19:08.898 PM",2550.041,+2.592000E+01,"09/24/2004 06:19:08.939 PM",2550.082,+2.437260E-04,"09/24/2004 06:19:08.990 PM",2550.133,-2.585050E-04,"09/24/2004 06:19:09.041 PM",2550.184,+1.269059E+01,"09/24/2004 06:19:09.091 PM",2550.234,+1.278748E+01,"09/24/2004 06:19:09.142 PM",2550.285,+3.661827E+00,"09/24/2004 06:19:09.193 PM",2550.336,+3.618124E+00,"09/24/2004 06:19:09.244 PM",2550.387,+3.711776E+00,"09/24/2004 06:19:09.295 PM",2550.438,+3.567148E+00,"09/24/2004 06:19:09.345 PM",2550.488,+3.567582E+00,"09/24/2004 06:19:09.396 PM",2550.539,+3.661129E+00,"09/24/2004 06:19:09.447 PM",2550.590,+3.702399E+00
"09/24/2004 06:19:18.859 PM",2560.002,+1.972400E+01,"09/24/2004 06:19:18.898 PM",2560.041,+2.593000E+01,"09/24/2004 06:19:18.939 PM",2560.082,+2.422740E-04,"09/24/2004 06:19:18.990 PM",2560.133,-2.571850E-04,"09/24/2004 06:19:19.041 PM",2560.184,+1.269349E+01,"09/24/2004 06:19:19.092 PM",2560.235,+1.278960E+01,"09/24/2004 06:19:19.143 PM",2560.286,+3.662773E+00,"09/24/2004 06:19:19.193 PM",2560.336,+3.619176E+00,"09/24/2004 06:19:19.244 PM",2560.387,+3.712513E+00,"09/24/2004 06:19:19.295 PM",2560.438,+3.567832E+00,"09/24/2004 06:19:19.346 PM",2560.489,+3.568214E+00,"09/24/2004 06:19:19.397 PM",2560.540,+3.661629E+00,"09/24/2004 06:19:19.447 PM",2560.590,+3.702939E+00
"09/24/2004 06:19:28.859 PM",2570.002,+1.973000E+01,"09/24/2004 06:19:28.898 PM",2570.041,+2.591900E+01,"09/24/2004 06:19:28.939 PM",2570.082,+2.413500E-04,"09/24/2004 06:19:28.990 PM",2570.133,-2.559980E-04,"09/24/2004 06:19:29.041 PM",2570.184,+1.269613E+01,"09/24/2004 06:19:29.092 PM",2570.235,+1.279197E+01,"09/24/2004 06:19:29.149 PM",2570.292,+3.663681E+00,"09/24/2004 06:19:29.200 PM",2570.343,+3.620189E+00,"09/24/2004 06:19:29.250 PM",2570.393,+3.713210E+00,"09/24/2004 06:19:29.301 PM",2570.444,+3.568477E+00,"09/24/2004 06:19:29.352 PM",2570.495,+3.568805E+00,"09/24/2004 06:19:29.410 PM",2570.553,+3.662076E+00,"09/24/2004 06:19:29.461 PM",2570.604,+3.703412E+00
"09/24/2004 06:19:38.859 PM",2580.002,+1.973400E+01,"09/24/2004 06:19:38.899 PM",2580.042,+2.590100E+01,"09/24/2004 06:19:38.940 PM",2580.083,+2.398990E-04,"09/24/2004 06:19:38.991 PM",2580.134,-2.546780E-04,"09/24/2004 06:19:39.042 PM",2580.185,+1.269890E+01,"09/24/2004 06:19:39.093 PM",2580.236,+1.279369E+01,"09/24/2004 06:19:39.144 PM",2580.287,+3.664536E+00,"09/24/2004 06:19:39.195 PM",2580.338,+3.621135E+00,"09/24/2004 06:19:39.246 PM",2580.389,+3.713907E+00,"09/24/2004 06:19:39.297 PM",2580.440,+3.569082E+00,"09/24/2004 06:19:39.347 PM",2580.490,+3.569384E+00,"09/24/2004 06:19:39.398 PM",2580.541,+3.662523E+00,"09/24/2004 06:19:39.449 PM",2580.592,+3.703872E+00
"09/24/2004 06:19:48.859 PM",2590.002,+1.972600E+01,"09/24/2004 06:19:48.898 PM",2590.041,+2.591100E+01,"09/24/2004 06:19:48.939 PM",2590.082,+2.387110E-04,"09/24/2004 06:19:48.990 PM",2590.133,-2.525670E-04,"09/24/2004 06:19:49.041 PM",2590.184,+1.270181E+01,"09/24/2004 06:19:49.092 PM",2590.235,+1.279580E+01,"09/24/2004 06:19:49.143 PM",2590.286,+3.665417E+00,"09/24/2004 06:19:49.193 PM",2590.336,+3.622109E+00,"09/24/2004 06:19:49.248 PM",2590.391,+3.714564E+00,"09/24/2004 06:19:49.299 PM",2590.442,+3.569687E+00,"09/24/2004 06:19:49.350 PM",2590.493,+3.570002E+00,"09/24/2004 06:19:49.401 PM",2590.544,+3.662958E+00,"09/24/2004 06:19:49.451 PM",2590.594,+3.702899E+00
"09/24/2004 06:19:58.859 PM",2600.002,+1.976000E+01,"09/24/2004 06:19:58.898 PM",2600.041,+2.589800E+01,"09/24/2004 06:19:58.939 PM",2600.082,-1.148824E-03,"09/24/2004 06:19:58.990 PM",2600.133,-1.020957E-03,"09/24/2004 06:19:59.041 PM",2600.184,+1.178856E+01,"09/24/2004 06:19:59.091 PM",2600.234,+1.222551E+01,"09/24/2004 06:19:59.142 PM",2600.285,+3.408014E+00,"09/24/2004 06:19:59.197 PM",2600.340,+3.354723E+00,"09/24/2004 06:19:59.248 PM",2600.391,+3.505270E+00,"09/24/2004 06:19:59.299 PM",2600.442,+3.355894E+00,"09/24/2004 06:19:59.350 PM",2600.493,+3.372741E+00,"09/24/2004 06:19:59.401 PM",2600.544,+3.499588E+00,"09/24/2004 06:19:59.457 PM",2600.600,+3.547131E+00
"09/24/2004 06:20:08.859 PM",2610.002,+1.974600E+01,"09/24/2004 06:20:08.898 PM",2610.041,+2.591500E+01,"09/24/2004 06:20:08.939 PM",2610.082,-1.120717E-03,"09/24/2004 06:20:08.990 PM",2610.133,-1.047613E-03,"09/24/2004 06:20:09.041 PM",2610.184,+1.172572E+01,"09/24/2004 06:20:09.092 PM",2610.235,+1.215964E+01,"09/24/2004 06:20:09.142 PM",2610.285,+3.384485E+00,"09/24/2004 06:20:09.193 PM",2610.336,+3.329170E+00,"09/24/2004 06:20:09.250 PM",2610.393,+3.487226E+00,"09/24/2004 06:20:09.301 PM",2610.444,+3.337403E+00,"09/24/2004 06:20:09.351 PM",2610.494,+3.356460E+00,"09/24/2004 06:20:09.402 PM",2610.545,+3.487463E+00,"09/24/2004 06:20:09.453 PM",2610.596,+3.535229E+00
"09/24/2004 06:20:18.859 PM",2620.002,+1.975300E+01,"09/24/2004 06:20:18.898 PM",2620.041,+2.591500E+01,"09/24/2004 06:20:18.939 PM",2620.082,-1.099076E-03,"09/24/2004 06:20:18.990 PM",2620.133,-1.068462E-03,"09/24/2004 06:20:19.041 PM",2620.184,+1.168282E+01,"09/24/2004 06:20:19.091 PM",2620.234,+1.211938E+01,"09/24/2004 06:20:19.142 PM",2620.285,+3.369900E+00,"09/24/2004 06:20:19.193 PM",2620.336,+3.313493E+00,"09/24/2004 06:20:19.244 PM",2620.387,+3.475245E+00,"09/24/2004 06:20:19.295 PM",2620.438,+3.325119E+00,"09/24/2004 06:20:19.346 PM",2620.489,+3.345425E+00,"09/24/2004 06:20:19.397 PM",2620.540,+3.479085E+00,"09/24/2004 06:20:19.447 PM",2620.590,+3.526983E+00
"09/24/2004 06:20:28.859 PM",2630.002,+1.977500E+01,"09/24/2004 06:20:28.899 PM",2630.042,+2.590800E+01,"09/24/2004 06:20:28.940 PM",2630.083,-1.081658E-03,"09/24/2004 06:20:28.991 PM",2630.134,-1.086672E-03,"09/24/2004 06:20:29.042 PM",2630.185,+1.164796E+01,"09/24/2004 06:20:29.093 PM",2630.236,+1.208756E+01,"09/24/2004 06:20:29.144 PM",2630.287,+3.358590E+00,"09/24/2004 06:20:29.195 PM",2630.338,+3.301473E+00,"09/24/2004 06:20:29.245 PM",2630.388,+3.465591E+00,"09/24/2004 06:20:29.296 PM",2630.439,+3.315321E+00,"09/24/2004 06:20:29.347 PM",2630.490,+3.336508E+00,"09/24/2004 06:20:29.398 PM",2630.541,+3.472207E+00,"09/24/2004 06:20:29.449 PM",2630.592,+3.520171E+00
"09/24/2004 06:20:38.859 PM",2640.002,+1.977500E+01,"09/24/2004 06:20:38.898 PM",2640.041,+2.590600E+01,"09/24/2004 06:20:38.939 PM",2640.082,-1.065427E-03,"09/24/2004 06:20:38.990 PM",2640.133,-1.102771E-03,"09/24/2004 06:20:39.041 PM",2640.184,+1.161826E+01,"09/24/2004 06:20:39.092 PM",2640.235,+1.206142E+01,"09/24/2004 06:20:39.143 PM",2640.286,+3.349265E+00,"09/24/2004 06:20:39.194 PM",2640.337,+3.291609E+00,"09/24/2004 06:20:39.244 PM",2640.387,+3.457451E+00,"09/24/2004 06:20:39.295 PM",2640.438,+3.307115E+00,"09/24/2004 06:20:39.346 PM",2640.489,+3.328972E+00,"09/24/2004 06:20:39.397 PM",2640.540,+3.466328E+00,"09/24/2004 06:20:39.447 PM",2640.590,+3.514344E+00
"09/24/2004 06:20:48.859 PM",2650.002,+1.975300E+01,"09/24/2004 06:20:48.898 PM",2650.041,+2.590700E+01,"09/24/2004 06:20:48.939 PM",2650.082,-1.052495E-03,"09/24/2004 06:20:48.990 PM",2650.133,-1.115967E-03,"09/24/2004 06:20:49.041 PM",2650.184,+1.159305E+01,"09/24/2004 06:20:49.092 PM",2650.235,+1.203990E+01,"09/24/2004 06:20:49.143 PM",2650.286,+3.341506E+00,"09/24/2004 06:20:49.193 PM",2650.336,+3.283415E+00,"09/24/2004 06:20:49.244 PM",2650.387,+3.450520E+00,"09/24/2004 06:20:49.295 PM",2650.438,+3.300144E+00,"09/24/2004 06:20:49.346 PM",2650.489,+3.322528E+00,"09/24/2004 06:20:49.396 PM",2650.539,+3.461370E+00,"09/24/2004 06:20:49.447 PM",2650.590,+3.509320E+00
"09/24/2004 06:20:58.859 PM",2660.002,+1.971100E+01,"09/24/2004 06:20:58.898 PM",2660.041,+2.590800E+01,"09/24/2004 06:20:58.939 PM",2660.082,-1.042334E-03,"09/24/2004 06:20:58.990 PM",2660.133,-1.125995E-03,"09/24/2004 06:20:59.041 PM",2660.184,+1.157127E+01,"09/24/2004 06:20:59.092 PM",2660.235,+1.202221E+01,"09/24/2004 06:20:59.142 PM",2660.285,+3.335062E+00,"09/24/2004 06:20:59.193 PM",2660.336,+3.276655E+00,"09/24/2004 06:20:59.251 PM",2660.394,+3.444733E+00,"09/24/2004 06:20:59.302 PM",2660.445,+3.294252E+00,"09/24/2004 06:20:59.353 PM",2660.496,+3.317083E+00,"09/24/2004 06:20:59.404 PM",2660.547,+3.457174E+00,"09/24/2004 06:20:59.455 PM",2660.598,+3.505099E+00
"09/24/2004 06:21:08.859 PM",2670.002,+1.970600E+01,"09/24/2004 06:21:08.899 PM",2670.042,+2.592600E+01,"09/24/2004 06:21:08.941 PM",2670.084,-1.035341E-03,"09/24/2004 06:21:08.991 PM",2670.134,-1.132857E-03,"09/24/2004 06:21:09.042 PM",2670.185,+1.155226E+01,"09/24/2004 06:21:09.093 PM",2670.236,+1.200822E+01,"09/24/2004 06:21:09.145 PM",2670.288,+3.329748E+00,"09/24/2004 06:21:09.196 PM",2670.339,+3.271106E+00,"09/24/2004 06:21:09.246 PM",2670.389,+3.439854E+00,"09/24/2004 06:21:09.297 PM",2670.440,+3.289307E+00,"09/24/2004 06:21:09.348 PM",2670.491,+3.312520E+00,"09/24/2004 06:21:09.399 PM",2670.542,+3.453702E+00,"09/24/2004 06:21:09.455 PM",2670.598,+3.501574E+00
"09/24/2004 06:21:18.859 PM",2680.002,+1.968000E+01,"09/24/2004 06:21:18.899 PM",2680.042,+2.593400E+01,"09/24/2004 06:21:18.940 PM",2680.083,-1.030590E-03,"09/24/2004 06:21:18.991 PM",2680.134,-1.137476E-03,"09/24/2004 06:21:19.042 PM",2680.185,+1.153615E+01,"09/24/2004 06:21:19.093 PM",2680.236,+1.199727E+01,"09/24/2004 06:21:19.144 PM",2680.287,+3.325408E+00,"09/24/2004 06:21:19.194 PM",2680.337,+3.266503E+00,"09/24/2004 06:21:19.245 PM",2680.388,+3.435816E+00,"09/24/2004 06:21:19.296 PM",2680.439,+3.285125E+00,"09/24/2004 06:21:19.347 PM",2680.490,+3.308627E+00,"09/24/2004 06:21:19.397 PM",2680.540,+3.450809E+00,"09/24/2004 06:21:19.448 PM",2680.591,+3.498602E+00
"09/24/2004 06:21:28.859 PM",2690.002,+1.964700E+01,"09/24/2004 06:21:28.898 PM",2690.041,+2.594900E+01,"09/24/2004 06:21:28.939 PM",2690.082,-1.026763E-03,"09/24/2004 06:21:28.990 PM",2690.133,-1.141434E-03,"09/24/2004 06:21:29.041 PM",2690.184,+1.152189E+01,"09/24/2004 06:21:29.094 PM",2690.237,+1.198829E+01,"09/24/2004 06:21:29.145 PM",2690.288,+3.321792E+00,"09/24/2004 06:21:29.196 PM",2690.339,+3.262728E+00,"09/24/2004 06:21:29.247 PM",2690.390,+3.432357E+00,"09/24/2004 06:21:29.298 PM",2690.441,+3.281548E+00,"09/24/2004 06:21:29.354 PM",2690.497,+3.305313E+00,"09/24/2004 06:21:29.405 PM",2690.548,+3.448389E+00,"09/24/2004 06:21:29.456 PM",2690.599,+3.496090E+00
